

Patrick Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032530
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murray
Gender	Male
Abode	Seddon Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1789
Register	Baptisms 1787 - 1792, Page 128, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032530&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032530&Relationship=2ndParent



