

Thomas Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Gender	Male
Abode	Gradwell St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 May 1793
Register	Baptisms 1793 - 1799, Page 21, Entry 24
Source	LDS Film 1656377
Parent Of	Elizabeth Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039606&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039606&Relationship=2ndParent



