

Edward Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124532
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Hanley St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1827
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 77, Entry 616
Source	LDS Film 1656419
Parent	Henry Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124532&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124532&Relationship=2ndParent



