

Isaac Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048849
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wilson
Gender	Male
Abode	Litherland Alley
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1798
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	14 Apr 1798
Register	Burials 1769 - 1800, Page 61, Entry 6
Source	LDS Film 1656373
Parent Of	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048849&Relationship=Deceased
Married To	Barbary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048849&Relationship=2ndParent



