

William Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 139, Entry 37
Source	LDS Film 1656376
Parent Of	John Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010371&Relationship=Deceased



