

Thomas Edward Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Maxwell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hayton St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 114, Entry 910
Source	LDS Film 2045907
Parent	John Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145787&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145787&Relationship=2ndParent



