

Robert Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237124
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kennedy
Gender	Male
Abode	Milk St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jul 1855
Register	Baptisms 1855 - 1856, Page 61, Entry 484
Source	LDS Film 93887
Parent Of	Robert Benjamin Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237124&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237124&Relationship=2ndParent



