

Ann Jane Townley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026926
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Townley
Married Surname	Dawson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Dec 1831
Status	Spinster
Witnesses	George Knight; Jane Moore
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Notes	Pd. 23 Dec
Register	Marriages 1830 - 1837, Page 20, Entry 79
Source	LDS Film 1656374
Witnessed By	George Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026926&Relationship=Witness_1
Witnessed By	Jane Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026926&Relationship=Witness_2
Married To	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026926&Relationship=Groom



