

John Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1794
Witnesses	Timothy Ward; John Wakefield
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 239, Entry 95
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005420&Relationship=Groom
Witnessed Marriage Of	Mary Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005420&Relationship=Bride



