

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	this Parish
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 May 1826
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Moses Moss; Phoebe Rouse
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 75, Entry 124
Source	LDS Film 1647985
Witnessed By	Moses Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071488&Relationship=Witness_1
Witnessed By	Phoebe Rouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071488&Relationship=Witness_2
Married To	Ellen Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071488&Relationship=Bride



