

Edward Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430161
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hunt
Gender	Male
Abode	Bedford Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 15, Entry 113
Source	LDS Film 1546288
Parent Of	Mary Martha Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430161&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430161&Relationship=2ndParent



