

Thomas Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kennedy
Parent's Occupation (As Documented)	Staymaker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1774
Register	Burials 1769 - 1774, Page 136, Entry 47
Source	LDS Film 1656377
Parent	William Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026178&Relationship=1stParent



