

Elizabeth Craik	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031936
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Craik
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Nov 1780
Date Of Death	24 Nov 1780
Register	Burials 1780, Page 31, Entry 360
Source	LDS Film 93833
Married To	John Craik	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031936&Relationship=Spouse



