

Sarah Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103545
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Waring
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1821
Register	Baptisms 1821 - 1822, Page 177, Entry 1414
Source	LDS Film 1656418
Parent Of	James Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103545&Relationship=Baptised
Married To	Thomas Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103545&Relationship=1stParent



