

Matthew Jaquis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002986
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jaquis
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1729
Occupation (As Documented)	Sadle tree Makr.
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Birth	?
Register	Baptisms 1704 - 1737, Page 61, Entry 14
Source	LDS Film 1656376
Parent Of	Matth. Jaquis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002986&Relationship=Baptised



