

Catharine Collison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056385
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Collison
Married Surname	Holmes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1825
Status	Spinster
Witnesses	John Coates; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 37, Entry 111
Source	LDS Film 93918
Witnessed By	John Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056385&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056385&Relationship=Witness_2
Married To	John Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056385&Relationship=Groom



