

William Moors	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moors
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1775
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	7 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 16
Source	LDS Film 1656377
Parent Of	Alice Moors	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014023&Relationship=Baptised



