

William Holiwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holiwell
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1761
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	17 Jun 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 5
Source	LDS Film 1656376
Parent Of	John Holiwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009225&Relationship=Baptised



