

Robert Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004680
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thornton
Gender	Male
Abode	Claytons Alley
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Nov 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 116, Entry 18
Source	LDS Film 1656376
Married To	Eliza. Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004680&Relationship=Deceased



