

William Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	3 Jan 1787
Register	Burials 1769 - 1800, Page 11, Entry 50
Source	LDS Film 1656373
Parent Of	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041265&Relationship=Deceased
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041265&Relationship=2ndParent



