

Henry Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111310
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Humphreys
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	High Street, Edge Hill, Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 358, Entry 2858
Source	LDS Film 1656418
Parent	William Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111310&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111310&Relationship=2ndParent



