

Josias Attkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000024
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Surname	Attkins
Gender	Male
Abode	At Alice Cobhams, Common Garden
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1705
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 191, Entry 24
Source	LDS Film 1656376
Married To	Ann Parks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000024&Relationship=Bride



