

William Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019646
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrocks
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1767
Register	Burials 1765 - 1769, Page 32, Entry 7
Source	LDS Film 1656377
Parent	Willm. Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019646&Relationship=1stParent



