

Elizabeth Louisa Winefred Gilies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298781
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Louisa Winefred
Surname	Gilies
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Derby Rd, Bootle
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	1 Jul 1856
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 1, Entry 7
Source	LDS Film 1546106
Parent	Jacob Gilies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298781&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298781&Relationship=2ndParent



