

Edmund Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046707
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parker
Gender	Male
Abode	Edmund street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1795
Occupation (As Documented)	Corn factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Death	23 Apr 1795
Register	Burials 1795, Page 114, Entry 82
Source	LDS Film 93833
Parent Of	Catharine Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046707&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046707&Relationship=2ndParent



