

John Lester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lester
Gender	Male
Abode	Blundell St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1810
Register	Baptisms 1799 - 1810, Page 274, Entry 23
Source	LDS Film 1656377
Parent Of	Joseph Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074424&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074424&Relationship=2ndParent



