

Robert McGowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128877
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGowan
Gender	Male
Abode	Cable Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 May 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 10, Entry 77
Source	LDS Film 1468980
Parent Of	Sarah McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128877&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128877&Relationship=2ndParent



