

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1777 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1777
Occupation (As Documented)	Clerk of St Pauls Church
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	21 Oct 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 10
Source	LDS 1656373
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016125&Relationship=Baptised



