

John Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snape
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1740
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1737 - 1754, Page 5, Entry 1
Source	LDS Film 1656376
Married To	Alice Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001510&Relationship=Bride



