

Robert Healing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009198
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Healing
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1802
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Witnesses	Edward Coventry; William Backisell?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 219, Entry 416
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009198&Relationship=Witness_1
Witnessed By	William Backisell?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009198&Relationship=Witness_2
Married To	Jane Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009198&Relationship=Bride



