

John Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sir Thomas's Buildings
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 192, Entry 1853
Source	LDS Film 1656378
Parent	Christopher Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094944&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094944&Relationship=2ndParent



