

Ann Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048627
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ashcroft
Married Surname	Oxford
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jan 1762
Status	Widow
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 15, Entry 2
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048627&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048627&Relationship=Witness_2
Married To	John Oxford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048627&Relationship=Groom



