

Mary Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104549
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnston
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Abode	Marlborough St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1822
Register	Baptisms 1821 - 1822, Page 253, Entry 583
Source	LDS Film 1656418
Parent Of	Margaret Anne Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104549&Relationship=Baptised
Married To	Thomas Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104549&Relationship=1stParent



