

Ellen Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282620
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woolfall
Gender	Female
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jan 1794
Date Of Child's Birth	15 Dec 1793
Register	Baptisms 1792 - 1812, Page 52, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282620&Relationship=Baptised
Married To	Thomas Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282620&Relationship=1stParent



