

John Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1719
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 15
Source	LDS Film 1656376
Parent Of	James Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001688&Relationship=Baptised



