

Samuel Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056591
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1826
Witnesses	Samuel Dodd; Elizabeth Dodd
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 223, Entry 668
Source	LDS Film 1656197
Witnessed Marriage Of	William Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056591&Relationship=Groom
Witnessed Marriage Of	Isabella Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056591&Relationship=Bride



