

Henry Simton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037970
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simton
Parent's Occupation (As Documented)	Maltster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Abode	Croshall St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Dec 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7255
Source	LDS Film 1656195
Parent	Randle Linton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037970&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037970&Relationship=2ndParent



