

Stephen Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038629
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lewin
Gender	Male
Abode	Fazakerley strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Jun 1793
Register	Baptisms 1793, Page 279, Entry 608
Source	LDS Film 93833
Parent Of	Stephen Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038629&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038629&Relationship=2ndParent



