

Richard Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054158
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Swift
Gender	Male
Abode	Old Hall St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1801
Occupation (As Documented)	White cooper
Occupation (Standardised)	White Cooper
Date Of Child's Birth	27 Feb 1801
Register	Baptisms 1799 - 1810, Page 116, Entry 13
Source	LDS Film 1656377
Parent Of	James Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054158&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054158&Relationship=2ndParent



