

Robert Sands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043198
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sands
Gender	Male
Abode	Scotland Road
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Mar 1853
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Bachelor
Witnesses	George Maclaren; Edward Brooks
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Notes	[Bride signed] Janet Scott
Register	Marriages 1849 - 1854, Page 211, Entry 422
Source	LDS Film 1656375
Witnessed By	George Maclaren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043198&Relationship=Witness_1
Witnessed By	Edward Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043198&Relationship=Witness_2
Married To	Jenet Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043198&Relationship=Bride



