

John Linley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linley
Gender	Male
Abode	Old Ropery
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1791
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	22 Nov 1791
Register	Baptisms 1791, Page 249, Entry 1127
Source	LDS Film 93833
Parent Of	Elizabeth Linley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035671&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035671&Relationship=2ndParent



