

Catherine Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089664
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Smith
Married Surname	Joynson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pellew St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1860
Minor Or Full	Minor
Status	Spinster
Witnesses	George Ireland, (X); Mary Kerr, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 67, Entry 133
Source	LDS Film 1656680
Witnessed By	George Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089664&Relationship=Witness_1
Witnessed By	Mary Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089664&Relationship=Witness_2
Married To	William Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089664&Relationship=Groom



