

Elizabeth Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186930
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lewin
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Henry Edward St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 8, Entry 1205
Source	LDS Film 1068892
Parent Of	Betsey Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186930&Relationship=Baptised
Married To	John Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186930&Relationship=1stParent



