

Anne Watterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084292
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Watterson
Married Surname	Woodworth
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Sparling St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1856
Minor Or Full	full
Status	Spinster
Witnesses	John Watterson; Mary Watterson
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 130, Entry 259
Source	LDS Film 1656679
Witnessed By	John Watterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084292&Relationship=Witness_1
Witnessed By	Mary Watterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084292&Relationship=Witness_2
Married To	John Woodworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084292&Relationship=Groom



