

Richard Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302184
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hunt
Gender	Male
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Aug 1860
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Register	Baptisms 1814 - 1866, Page 235, Entry 1879
Source	LDS Film 2147913
Parent Of	Caroline Gertrude Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302184&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302184&Relationship=2ndParent



