

Margaret Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037666
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kelly
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	White Chapel
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1792
Date Of Child's Birth	10 Oct 1791
Register	Baptisms 1787 - 1792, Page 154, Entry 13
Source	LDS Film 1656377
Parent Of	Hugh Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037666&Relationship=Baptised
Married To	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037666&Relationship=1stParent



