

Edward Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074633
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fairclough
Gender	Male
Abode	Cherry Lane Farm
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	of full age
Status	Bachelor
Witnesses	James Bathgate; John Smith
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 10, Entry 20
Source	LDS Film 2147913
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074633&Relationship=Witness_1
Witnessed By	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074633&Relationship=Witness_2
Married To	Mary Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074633&Relationship=Bride



