

Mary Ann Dulston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121127
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Dulston
Gender	Female
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Sep 1842
Witnesses	Josiah Dulston; Mary Ann Dulston
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 25, Entry 49
Source	LDS Film 1546290
Witnessed Marriage Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121127&Relationship=Groom
Witnessed Marriage Of	Charlotte Dulston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121127&Relationship=Bride



