

Thomas Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Smithfield St.
Year	1821
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Oct 1821
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	H. H. Airey Offtg. Minister
Register	Burials 1821 from the Bishop's Transcripts, Page 48, Entry 296
Source	LDS Film 1068890



