

Richard Emery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067630
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Emery
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1798
Witnesses	Richard Emery; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 190, Entry 250
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067630&Relationship=Groom
Witnessed Marriage Of	Margaret Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067630&Relationship=Bride



