

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	George Dock Passage
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jan 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 17, Entry 131
Source	LDS Film 1656375
Married To	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060931&Relationship=Deceased



