

John Conroy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conroy
Gender	Male
Abode	Preston Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1798
Occupation (As Documented)	Private in the 20th Regt. of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	30 Sep 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 981
Source	LDS Film 93833
Parent Of	Barbara Conroy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047600&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047600&Relationship=2ndParent



