

William White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Bevington St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Sep 1860
Register	Baptisms 1860 - 1861, Page 297, Entry 2376
Source	LDS Film 1656561
Parent Of	Georgina White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257133&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257133&Relationship=2ndParent



