

Daniel Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086387
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Scott
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Jun 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Simpson; Mary Ann Wright
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 198, Entry 395
Source	LDS Film 1647986
Witnessed By	William Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086387&Relationship=Witness_1
Witnessed By	Mary Ann Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086387&Relationship=Witness_2
Married To	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086387&Relationship=Bride



