

Peter Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123781
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hinton
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Nov 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 13, Entry 79
Source	LDS Film 1468979
Parent Of	Elizabeth Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123781&Relationship=Deceased
Married To	Easter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123781&Relationship=2ndParent



