

Thomas Agar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Agar
Gender	Male
Abode	Tythebarn Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1780
Occupation (As Documented)	Serjant Major, West Riding Yorkshire Militia
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 40, Entry 39



