

George Braidwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154066
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Braidwood
Gender	Male
Abode	Love Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1835 - 1836, Page 208, Entry 1658
Source	LDS Film 1656422
Parent Of	Janet Braidwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154066&Relationship=Baptised
Married To	Clementina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154066&Relationship=2ndParent



