

Christopher Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000822
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Adams
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 37
Source	LDS Film 1656376
Married To	Anne Whitsides	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000822&Relationship=Bride



