

Philip McCahy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118856
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McCahy
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Jun 1828
Witnesses	Philip McCahy; Mary Rice; Sarah Kelly
Register	Marriages 1827 - 1848, Page 4, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James McCahy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118856&Relationship=Groom
Witnessed Marriage Of	Mary Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118856&Relationship=Bride



