

Lawrence Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007240
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Pickup
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 May 1745
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 172, Entry 2
Source	LDS Film 1656376
Married To	Mary Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007240&Relationship=Deceased



