

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040934
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Spitalfields
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1794
Date Of Child's Birth	9 Sep 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1119
Source	LDS Film 93833
Parent Of	Robert Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040934&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040934&Relationship=1stParent



