

Ann Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066515
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kaye
Former/Maiden/Other Surname 1	Mashitter
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Sparling Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1807
Date Of Child's Birth	18 Mar 1807
Register	Baptisms 1807, Page 329, Entry 1187
Source	LDS Film 93833
Parent Of	Betsey Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066515&Relationship=Baptised
Married To	James Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066515&Relationship=1stParent



