

John Molineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molineux
Gender	Male
Abode	White Chapel
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1779
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	15 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 83
Source	LDS Film 93833
Parent Of	Mary Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017716&Relationship=Baptised



