

Griffith Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042407
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Kent street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jan 1789
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Death	16 Jan 1789
Age At Death	60 yrs
Age At Death (Years)	60
Register	Burials 1788 - 1790, Page 80, Entry 32
Source	LDS Film 93833



